﻿startdatum_activiteit;einddatum_activiteit;titel;datum_info;schooltype;tijdvak;inhoud
"ma 18-03-2019 - 01:00";"zo 07-04-2019 - 02:00";"Afnameperiode aangepaste examens voor visueel beperkte deelnemers P4";"van 18 maart t/m 7 april 2019";;"Periode 4";"Binnen deze aangegeven afnameweken bepaalt de instelling zelf de afnamemomenten. Bij de afname gaat de onderwijsinstelling te werk volgens het examenprotocol centrale examinering mbo en de richtlijnen bij aangepaste afnames voor visueel beperkte deelnemers."
"ma 18-03-2019 - 01:00";"zo 26-05-2019 - 02:00";"Aanvraagperiode voor beperkte inzage van Nederlands 2F en 3F uit P4";"van 18 maart t/m 26 mei 2019";;"Periode 4";"Studenten die een examen Nederlands 2F of 3F in periode 4 afgelegd hebben, kunnen in deze periode via de examencommissie inzage vragen in hun resultaat (geen inzage in de opgaven)."
"ma 18-03-2019 - 01:00";"zo 31-03-2019 - 01:00";"Afname Engels B1 P4";"van 18 t/m 31 maart 2019";;"Periode 4";"Binnen deze aangegeven weken bepaalt de instelling zelf de afnamemomenten. Bij de afname gaat de onderwijsinstelling te werk volgens het examenprotocol centrale examinering mbo."
"di 19-03-2019 - 01:00";;"Schoolrapportages rekenen 2ER/3ER P3 beschikbaar";"dinsdag 19 maart 2019";;"Periode 3";"De afnameplanner kan vanaf 9.00 uur over de rapportages beschikken over rekenen 2ER/3ER van periode 3. Daarin zijn de behaalde score en het bijbehorende cijfer vermeld volgens de omzettingstabel."
"di 19-03-2019 - 01:00";;"Publicatie omzettingstabellen rekenen 2ER/3ER P3 via Examenbladmbo.nl";"dinsdag 19 maart 2019";;"Periode 3";"Vanaf 9.00 uur zijn de omzettingstabellen beschikbaar voor rekenen 2ER/3ER op Examenbladmbo."
"ma 08-04-2019 - 02:00";;"Uiterste datum invullen en verzenden van enquêtes over Engels in P4";"uiterlijk maandag 8 april 2019";;"Periode 4";"De evaluatie vindt plaats aan de hand van digitale enquêtes voor studenten van de onderwijsinstelling. De enquêtes over Engels moeten uiterlijk op 8 april worden ingevuld en verzonden."
"ma 08-04-2019 - 02:00";"zo 21-04-2019 - 02:00";"Afname examens rekenen 3ER P4";"van 8 t/m 21 april 2019";;"Periode 4";"Binnen deze aangegeven weken bepaalt de instelling zelf de afnamemomenten. Bij de afname gaat de onderwijsinstelling te werk volgens het examenprotocol centrale examinering mbo."
"ma 08-04-2019 - 02:00";"zo 21-04-2019 - 02:00";"Afname (pilot)examens rekenen 2ER/2A/2A-ER P4";"van 8 t/m 21 april 2019";;"Periode 4";"Binnen deze aangegeven weken bepaalt de instelling zelf de afnamemomenten. Bij de afname gaat de onderwijsinstelling te werk volgens het examenprotocol centrale examinering mbo."
"ma 08-04-2019 - 02:00";;"Schoolrapportages rekenen 2ER/3ER P4 beschikbaar";"maandag 8 april 2019";;"Periode 4";"De afnameplanner kan vanaf 9.00 uur over de rapportages beschikken over rekenen 2ER/3ER van periode 4. Daarin zijn de behaalde score en het bijbehorende cijfer vermeld volgens de omzettingstabel."
"ma 08-04-2019 - 02:00";;"Publicatie omzettingstabellen rekenen 2ER/3ER P4 via Examenbladmbo.nl";"maandag 8 april 2019";;"Periode 4";"Vanaf 9.00 uur zijn de omzettingstabellen beschikbaar voor rekenen 2ER/3ER op Examenbladmbo."
"di 16-04-2019 - 02:00";;"Publicatie omzettingstabellen Engels B1 P4 via Examenbladmbo.nl";"dinsdag 16 april 2019";;"Periode 4";"Vanaf 9.00 uur zijn de omzettingstabellen beschikbaar voor Engels B1 op Examenbladmbo."
"di 16-04-2019 - 02:00";;"Start inplannen kandidaten Nederlands en rekenen 2F en 3F P5";"vanaf 16 april 2019";;"Periode 5";"Vanaf 16 april 9.00 uur kan de afnameplanner, als de systeemcheck goed verlopen is, starten met het inplannen van kandidaten voor Nederlands en rekenen 2F en 3F in periode 5."
"di 16-04-2019 - 02:00";"ma 20-05-2019 - 02:00";"Aanvraagperiode voor beperkte inzage van Engels B1 uit P4";"van 16 april t/m 20 mei 2019";;"Periode 4";"Studenten die een examen Engels B1 in periode 4 afgelegd hebben, kunnen in deze periode via de examencommissie inzage vragen in hun resultaat (geen inzage in de opgaven)."
"di 16-04-2019 - 02:00";;"Schoolrapportages en deelrapportages Engels B1 P4 beschikbaar";"dinsdag 16 april 2019";;"Periode 4";"De afnameplanner kan vanaf 9.00 uur over de rapportages beschikken over Engels B1 van periode 4. Daarin zijn de behaalde score en het bijbehorende cijfer vermeld volgens de omzettingstabel. In de deelrapportage is de behaalde score per domein te zien."
"ma 22-04-2019 - 02:00";;"Ontvangst hyperlinks naar enquêtes voor P5";"maandag 22 april 2019";;"Periode 5";"Op maandag 22 april ontvangt de afnameplanner per e-mail een link naar de digitale enquêtes waarmee de examens in periode 5 geëvalueerd worden. Deze evaluatie bestaat uit afzonderlijke vragenlijsten voor studenten per examen."
"ma 22-04-2019 - 02:00";"ma 27-05-2019 - 02:00";"Inzageperiode rekenexamens 2ER en 3ER afgelegd in P4";"van 22 april t/m 27 mei 2019";;"Periode 4";"Start inzageperiode van de rekenexamens 2ER en 3ER die afgenomen zijn in periode 4."
"ma 22-04-2019 - 02:00";"ma 27-05-2019 - 02:00";"Aanvraagperiode voor beperkte inzage van rekenen 2A/2A-ER uit P4";"van 22 april t/m 27 mei 2019";;"Periode 4";"Studenten die een examen rekenen 2A/2A-ER in periode 4 afgelegd hebben kunnen in deze periode via de examencommissie inzage vragen in hun resultaat (geen inzage in de opgaven)."
"ma 29-04-2019 - 02:00";;"Uiterste datum invullen en verzenden van enquêtes over Nederlands en rekenen in P4";"uiterlijk maandag 29 april 2019";;"Periode 4";"De evaluatie vindt plaats aan de hand van digitale enquêtes voor studenten van de onderwijsinstelling. De enquêtes moeten uiterlijk op 29 april worden ingevuld en verzonden."
"di 30-04-2019 - 02:00";;"Start inplannen kandidaten Engels P5";"vanaf 30 april 2019";;"Periode 5";"Vanaf 23 april 9.00 uur kan de afnameplanner, als de systeemcheck goed verlopen is, starten met het inplannen van kandidaten voor Engels in periode 5."
"ma 06-05-2019 - 02:00";;"Schoolrapportages rekenen 2A/2A-ER P4 beschikbaar";"maandag 6 mei 2019";;"Periode 4";"De afnameplanner kan vanaf 9.00 uur over de rapportages beschikken over rekenen 2A/2A-ER van periode 4. Daarin zijn de behaalde score en het bijbehorende cijfer vermeld volgens de omzettingstabel."
"ma 06-05-2019 - 02:00";;"Publicatie omzettingstabellen rekenen 2A/2A-ER P4 via Examenbladmbo.nl";"maandag 6 mei 2019";;"Periode 4";"Vanaf 9.00 uur zijn de omzettingstabellen beschikbaar voor rekenen 2A/2A-ER op Examenbladmbo."
"ma 13-05-2019 - 02:00";;"Schoolrapportages en deelrapportages rekenen 2F en 3F en Nederlands 2F en 3F P5 beschikbaar";"vanaf maandag 13 mei 2019";;"Periode 5";"De afnameplanner kan vanaf 9.00 uur over de rapportages beschikken over rekenen 2F en 3F en Nederlands 2F en 3F van periode 5. Daarin zijn de behaalde score en het bijbehorende cijfer vermeld volgens de omzettingstabel. In de deelrapportage is de behaalde score per domein te zien."
"ma 13-05-2019 - 02:00";;"Publicatie omzettingstabellen rekenen 2F en 3F en Nederlands 2F en 3F P5 via Examenbladmbo.nl";"maandag 13 mei 2019";;"Periode 5";"Vanaf 9.00 uur zijn de omzettingstabellen beschikbaar voor rekenen 2F en 3F en Nederlands 2F en 3F periode 5 op Examenbladmbo."
"ma 13-05-2019 - 02:00";"zo 30-06-2019 - 02:00";"Afname rekenen 2F en 3F en Nederlands 2F en 3F P5";"van 13 mei t/m 30 juni 2019";;"Periode 5";"Binnen deze aangegeven weken bepaalt de instelling zelf de afnamemomenten. Bij de afname gaat de onderwijsinstelling te werk volgens het examenprotocol centrale examinering mbo."
"ma 13-05-2019 - 02:00";;"Bestelling examens voor kandidaten met een visuele beperking in P5";"uiterlijk 13 mei 2019";;"Periode 5";"Contactpersonen melden deze kandidaten aan via het aanmeldformulier op hun persoonlijke pagina op Examenbladmbo.nl. Deze aanmelding betreft kandidaten die in periode 5 een examen rekenen (2A/2A-ER/2ER/2F/3F/3ER) of Nederlands (2F/3F) of Engels (B1/B2) af willen leggen."
"di 21-05-2019 - 02:00";;"Start inplannen kandidaten rekenen 2A, 2A-ER, 2ER en 3ER P5";"vanaf 21 mei 2019";;"Periode 5";"Vanaf 22 mei 9.00 uur kan de afnameplanner, als de systeemcheck goed verlopen is, starten met het inplannen van kandidaten voor rekenen 2A, 2A-ER, 2ER en 3ER in periode 5."
"ma 27-05-2019 - 02:00";"zo 16-06-2019 - 02:00";"Afnameperiode aangepaste examens voor visueel beperkte deelnemers P5";"van 27 mei t/m 16 juni 2019";;"Periode 5";"Binnen deze aangegeven afnameweken bepaalt de instelling zelf de afnamemomenten. Bij de afname gaat de onderwijsinstelling te werk volgens het examenprotocol centrale examinering mbo en de richtlijnen bij aangepaste afnames voor visueel beperkte deelnemers."
"ma 27-05-2019 - 02:00";"zo 22-09-2019 - 02:00";"Inzageperiode rekenexamens 2F en 3F afgelegd in P5";"van 27 mei t/m 22 september 2019";;"Periode 5";"Inzageperiode van de rekenexamens 2F en 3F die afgenomen zijn in periode 5."
"ma 27-05-2019 - 02:00";"zo 22-09-2019 - 02:00";"Aanvraagperiode voor beperkte inzage van Nederlands 2F en 3F uit P5";"van 27 mei t/m 22 september 2019";;"Periode 5";"Studenten die een examen Nederlands 2F of 3F in periode 5 afgelegd hebben, kunnen in deze periode via de examencommissie inzage vragen in hun resultaat (geen inzage in de opgaven)."
"ma 27-05-2019 - 02:00";"zo 09-06-2019 - 02:00";"Afname Engels B1/B2 P5";"van 27 mei t/m 9 juni 2019";;"Periode 5";"Binnen deze aangegeven weken bepaalt de instelling zelf de afnamemomenten. Bij de afname gaat de onderwijsinstelling te werk volgens het examenprotocol centrale examinering mbo."
"ma 17-06-2019 - 02:00";;"Schoolrapportages rekenen 2ER/3ER P5 beschikbaar";"maandag 17 juni 2019";;"Periode 5";"De afnameplanner kan vanaf 9.00 uur over de rapportages beschikken over rekenen 2ER/3ER van periode 5. Daarin zijn de behaalde score en het bijbehorende cijfer vermeld volgens de omzettingstabel."
"ma 17-06-2019 - 02:00";;"Publicatie omzettingstabellen rekenen 2ER/3ER P5 via Examenbladmbo.nl";"maandag 17 juni 2019";;"Periode 5";"Vanaf 9.00 uur zijn de omzettingstabellen beschikbaar voor rekenen 2ER/3ER op Examenbladmbo."
"ma 17-06-2019 - 02:00";;"Uiterste datum invullen en verzenden van enquêtes over Engels in P5";"uiterlijk maandag 17 juni 2019";;"Periode 5";"De evaluatie vindt plaats aan de hand van digitale enquêtes voor studenten van de onderwijsinstelling. De enquêtes over Engels moeten uiterlijk op 17 juni worden ingevuld en verzonden."
"ma 17-06-2019 - 02:00";"zo 30-06-2019 - 02:00";"Afname examens rekenen 3ER P5";"van 17 t/m 30 juni 2019";;"Periode 5";"Binnen deze aangegeven weken bepaalt de instelling zelf de afnamemomenten. Bij de afname gaat de onderwijsinstelling te werk volgens het examenprotocol centrale examinering mbo."
"ma 17-06-2019 - 02:00";"zo 30-06-2019 - 02:00";"Afname (pilot)examens rekenen 2ER/2A/2A-ER P5";"van 17 t/m 30 juni 2019";;"Periode 5";"Binnen deze aangegeven weken bepaalt de instelling zelf de afnamemomenten. Bij de afname gaat de onderwijsinstelling te werk volgens het examenprotocol centrale examinering mbo."
"di 25-06-2019 - 02:00";;"Schoolrapportages en deelrapportages Engels B1/B2 P5 beschikbaar";"dinsdag 25 juni 2019";;"Periode 5";"De afnameplanner kan vanaf 9.00 uur over de rapportages beschikken over Engels B1/B2 van periode 5. Daarin zijn de behaalde score en het bijbehorende cijfer vermeld volgens de omzettingstabel. In de deelrapportage is de behaalde score per domein te zien."
"di 25-06-2019 - 02:00";;"Publicatie omzettingstabellen Engels B1/B2 P5 via Examenbladmbo.nl";"dinsdag 25 juni 2019";;"Periode 5";"Vanaf 9.00 uur zijn de omzettingstabellen beschikbaar voor Engels B1/B2 op Examenbladmbo."
"di 25-06-2019 - 02:00";"zo 15-09-2019 - 02:00";"Aanvraagperiode voor beperkte inzage van Engels B1/B2 uit P5";"van 25 juni t/m 15 september 2019";;"Periode 5";"Studenten die een examen Engels B1/B2 in periode 5 afgelegd hebben, kunnen in deze periode via de examencommissie inzage vragen in hun resultaat (geen inzage in de opgaven)."
"ma 01-07-2019 - 02:00";"zo 22-09-2019 - 02:00";"Inzageperiode rekenexamens 2ER en 3ER afgelegd in P5";"van 1 juli t/m 22 september 2019";;"Periode 5";"Start inzageperiode van de rekenexamens 2ER en 3ER die afgenomen zijn in periode 5."
"ma 01-07-2019 - 02:00";"zo 15-09-2019 - 02:00";"Aanvraagperiode voor beperkte inzage van rekenen 2A/2A-ER uit P5";"van 1 juli t/m 15 september 2019";;"Periode 5";"Studenten die een examen rekenen 2A/2A-ER in periode 5 afgelegd hebben, kunnen in deze periode via de examencommissie inzage vragen in hun resultaat (geen inzage in de opgaven)."
"ma 08-07-2019 - 02:00";;"Uiterste datum invullen en verzenden van enquêtes over Nederlands en rekenen in P5";"uiterlijk maandag 8 juli 2019";;"Periode 5";"De evaluatie vindt plaats aan de hand van digitale enquêtes voor de studenten van de onderwijsinstelling. De enquêtes moeten uiterlijk op 8 juli worden ingevuld en verzonden."
"wo 10-07-2019 - 02:00";;"Schoolrapportages rekenen 2A/2A-ER P5 beschikbaar";"woensdag 10 juli 2019";;"Periode 5";"De afnameplanner kan vanaf 9.00 uur over de rapportages beschikken over rekenen 2A/2A-ER van periode 5. Daarin zijn de behaalde score en het bijbehorende cijfer vermeld volgens de omzettingstabel."
"wo 10-07-2019 - 02:00";;"Publicatie omzettingstabellen rekenen 2A/2A-ER P5 via Examenbladmbo.nl";"woensdag 10 juli 2019";;"Periode 5";"Vanaf 9.00 uur zijn de omzettingstabellen beschikbaar voor rekenen 2A/2A-ER op Examenbladmbo."
