﻿startdatum_activiteit;einddatum_activiteit;titel;datum_info;schooltype;tijdvak;inhoud
"ma 17-01-2022 - 01:00";"zo 06-02-2022 - 01:00";"Afname Engels B2 P3";"17 januari t/m 6 februari 2022";;"Periode 3";"Binnen deze aangegeven weken bepaalt de instelling zelf de afnamemomenten. Bij de afname gaat de onderwijsinstelling te werk volgens het examenprotocol centrale examinering mbo."
"ma 24-01-2022 - 01:00";;"Schoolrapportages rekenen 3ER P3 beschikbaar";"maandag 24 januari 2022";;"Periode 3";"De afnameplanner kan vanaf 9.00 uur over de rapportages beschikken over rekenen 3ER van periode 3. Daarin zijn de behaalde score en het bijbehorende cijfer vermeld volgens de omzettingstabel."
"ma 24-01-2022 - 01:00";;"Schoolrapportages rekenen 2A/2A-ER/2ER P3 beschikbaar";"maandag 24 januari 2022";;"Periode 3";"De afnameplanner kan vanaf 9.00 uur over de rapportages beschikken over rekenen 2A/2A-ER/2ER van periode 3. Daarin zijn de behaalde score en het bijbehorende cijfer vermeld volgens de omzettingstabel."
"ma 24-01-2022 - 01:00";;"Publicatie omzettingstabellen rekenen 2A/2A-ER/2ER P3 via Examenbladmbo.nl";"maandag 24 januari 2022";;"Periode 3";"Vanaf 9.00 uur zijn de omzettingstabellen beschikbaar voor rekenen 2A/2A-ER/2ER op Examenbladmbo.nl"
"ma 24-01-2022 - 01:00";;"Publicatie omzettingstabellen rekenen 3ER P3 via Examenbladmbo.nl";"maandag 24 januari 2022";;"Periode 3";"Vanaf 9.00 uur zijn de omzettingstabellen beschikbaar voor rekenen 3ER op Examenbladmbo.nl"
"ma 24-01-2022 - 01:00";"zo 27-03-2022 - 01:00";"Inzageperiode voor rekenen 2A/2A-ER uit P3";"van 24 januari t/m 27 maart 2022";;"Periode 3";"Deelnemers die een rekenexamen 2A/2A-ER in periode 3 afgelegd hebben, kunnen in deze periode via de examencommissie inzage vragen in hun resultaat."
"ma 24-01-2022 - 01:00";"zo 27-03-2022 - 01:00";"Inzageperiode rekenexamens 2ER en 3ER afgelegd in P3";"van 24 januari t/m 27 maart 2022";;"Periode 3";"Deelnemers die een rekenexamen 2ER of 3ER in periode 3 afgelegd hebben, kunnen in deze periode via de examencommissie inzage vragen in hun resultaat."
"ma 24-01-2022 - 01:00";"zo 20-02-2022 - 01:00";"Afnameperiode rekenen 3ER P3";"24 januari t/m 20 februari 2022";;"Periode 3";"Binnen deze aangegeven weken bepaalt de instelling zelf de afnamemomenten. Bij de afname gaat de onderwijsinstelling te werk volgens het examenprotocol centrale examinering mbo."
"ma 24-01-2022 - 01:00";"zo 20-02-2022 - 01:00";"Afnameperiode rekenen 2ER/2A/2A-ER P3";"24 januari t/m 20 februari 2022";;"Periode 3";"Binnen deze aangegeven weken bepaalt de instelling zelf de afnamemomenten. Bij de afname gaat de onderwijsinstelling te werk volgens het examenprotocol centrale examinering mbo."
"ma 31-01-2022 - 01:00";;"Start inplannen deelnemers Nederlands en rekenen 2F en 3F P4";"vanaf 31 januari 2022";;"Periode 4";"Vanaf 31 januari 2022 9.00 uur kan de afnameplanner, als de systeemcheck goed verlopen is, starten met het inplannen van deelnemers Nederlands en rekenen 2F en 3F in periode 4."
"ma 31-01-2022 - 01:00";;"Start inplannen deelnemers Engels B1 P4";"vanaf 31 januari 2022";;"Periode 4";"Vanaf 31 januari 2022 9.00 uur kan de afnameplanner, als de systeemcheck goed verlopen is, starten met het inplannen van deelnemers Engels B1 in periode 4."
"ma 07-02-2022 - 01:00";;"Schoolrapportages en deelrapportages Nederlands 2F en 3F P3 beschikbaar";"maandag 7 februari 2022";;"Periode 3";"De afnameplanner kan vanaf 9.00 uur over de rapportages beschikken over Nederlands 2F en 3F van periode 3. Daarin zijn de behaalde score en het bijbehorende cijfer vermeld volgens de omzettingstabel. In de deelrapportage is de behaalde score per domein te zien. NB. Deze planning heeft als voorbehoud dat er voldoende afnames plaatsvinden in de eerste twee weken. Zo niet, dan wordt dit een week later."
"ma 07-02-2022 - 01:00";;"Schoolrapportages en deelrapportages Engels B1 P3 beschikbaar";"maandag 7 februari 2022";;"Periode 3";"De afnameplanner kan vanaf 9.00 uur over de rapportages beschikken over Engels B1 van periode 3. Daarin zijn de behaalde score en het bijbehorende cijfer vermeld volgens de omzettingstabel. In de deelrapportage is de behaalde score per domein te zien. NB. Deze planning heeft als voorbehoud dat er voldoende afnames plaatsvinden in de eerste twee weken. Zo niet, dan wordt dit een week later."
"ma 07-02-2022 - 01:00";;"Publicatie omzettingstabellen Nederlands 2F en 3F P3 via Examenbladmbo.nl";"maandag 7 februari 2022";;"Periode 3";"Vanaf 9.00 uur zijn de omzettingstabellen beschikbaar voor Nederlands 2F en 3F op Examenbladmbo.nl. NB. Deze planning heeft als voorbehoud dat er voldoende afnames plaatsvinden in de eerste twee weken. Zo niet, dan wordt dit een week later."
"ma 07-02-2022 - 01:00";;"Publicatie omzettingstabellen Engels B1 P3 via Examenbladmbo.nl";"maandag 7 februari 2022";;"Periode 3";"Vanaf 9.00 uur zijn de omzettingstabellen beschikbaar voor Engels B1 op Examenbladmbo.nl. NB. Deze planning heeft als voorbehoud dat er voldoende afnames plaatsvinden in de eerste twee weken. Zo niet, dan wordt dit een week later."
"ma 07-02-2022 - 01:00";"vr 01-04-2022 - 02:00";"Inzageperiode voor Nederlands 2F en 3F uit P3";"van 7 februari t/m 1 april 2022";;"Periode 3";"Deelnemers die een examen Nederlands 2F of 3F in periode 3 afgelegd hebben, kunnen in deze periode via de examencommissie inzage vragen in hun resultaat."
"ma 07-02-2022 - 01:00";"vr 01-04-2022 - 02:00";"Inzageperiode voor Engels B1 uit P3";"van 7 februari t/m 1 april 2022";;"Periode 3";"Deelnemers die een examen Engels B1 in periode 3 afgelegd hebben, kunnen in deze periode via de examencommissie inzage vragen in hun resultaat."
"do 10-02-2022 - 01:00";"do 24-02-2022 - 01:00";"Afnameperiode aangepaste examens voor visueel beperkte deelnemers P3 - laatste twee afnameweken";"van 10 t/m 24 februari 2022";;"Periode 3";"Binnen deze aangegeven afnameweken bepaalt de instelling zelf de afnamemomenten. Bij de afname gaat de onderwijsinstelling te werk volgens het examenprotocol centrale examinering mbo en de richtlijnen bij aangepaste afnames voor visueel beperkte deelnemers."
"do 17-02-2022 - 01:00";;"Deadline aanvragen aangepaste examens Nederlands en Engels voor de laatste twee afnameweken van P3 voor deelnemers met een visuele beperking";"donderdag 17 februari 2022";;"Periode 3";"Contactpersonen examencommissie vragen een aangepast examen voor deze deelnemers aan via het aanvraagformulier op hun persoonlijke pagina op Examenbladmbo.nl. Deze aanvraag betreft deelnemers die in periode 3 een examen Nederlands (2F/3F) of Engels (B1/B2) af willen leggen in de laatste twee afnameweken van P3. Zie voor meer informatie over de procedure de persoonlijke pagina onder het kopje 'Bestellingen examens voor visueel beperkte deelnemers'."
"ma 21-02-2022 - 01:00";;"Start inplannen deelnemers rekenen 2A, 2A-ER, 2ER en 3ER P4";"vanaf 21 februari 2022";;"Periode 4";"Vanaf 21 februari 2022 9.00 uur kan de afnameplanner, als de systeemcheck goed verlopen is, starten met het inplannen van deelnemers rekenen 2A, 2A-ER, 2ER en 3ER in periode 4."
"di 22-02-2022 - 01:00";;"Schoolrapportages en deelrapportages Engels B2 P3 beschikbaar";"dinsdag 22 februari 2022";;"Periode 3";"De afnameplanner kan vanaf 9.00 uur over de rapportages beschikken over Engels B2 van periode 3. Daarin zijn de behaalde score en het bijbehorende cijfer vermeld volgens de omzettingstabel. In de deelrapportage is de behaalde score per domein te zien."
"di 22-02-2022 - 01:00";;"Publicatie omzettingstabellen Engels B2 P3 via Examenbladmbo.nl";"dinsdag 22 februari 2022";;"Periode 3";"Vanaf 9.00 uur zijn de omzettingstabellen beschikbaar voor Engels B2 op Examenbladmbo.nl"
"di 22-02-2022 - 01:00";"di 29-03-2022 - 02:00";"Inzageperiode voor Engels B2 uit P3";"van 22 februari t/m 29 maart 2022";;"Periode 3";"Deelnemers die een examen Engels B2 in periode 3 afgelegd hebben, kunnen in deze periode via de examencommissie inzage vragen in hun resultaat."
"vr 25-02-2022 - 01:00";"ma 28-02-2022 - 01:00";"Release Facet 10.0 F4";"van 25 t/m 28 februari 2022";;"Periode 4";"Vanaf vrijdag 25 februari tot en met maandag 28 februari zal de release van Facet 10.0 F4 plaatsvinden. Om deze update uit te voeren is het noodzakelijk dat de FAO-server aanstaat. Tijdens deze periode kunt u onder andere geen planningen maken, examens afnemen, correcties uitvoeren en resultaten bekijken."
"di 01-03-2022 - 01:00";;"Start systeemcheck Facet voor P4";"dinsdag 1 maart 2022";;"Periode 4";"Vanaf 1 maart dient de systeemcheck gedaan te worden ter voorbereiding op de afname in periode 4."
"wo 02-03-2022 - 01:00";;"Schoolrapportages en deelrapportages rekenen 2F en 3F P4 beschikbaar";"woensdag 2 maart 2022";;"Periode 4";"De afnameplanner kan vanaf 9.00 uur over de rapportages beschikken over rekenen 2F en 3F van periode 4. Daarin zijn de behaalde score en het bijbehorende cijfer vermeld volgens de omzettingstabel. In de deelrapportage is de behaalde score per domein te zien."
"wo 02-03-2022 - 01:00";;"Schoolrapportages en deelrapportages Nederlands 2F en 3F P4 beschikbaar";"woensdag 2 maart 2022";;"Periode 4";"De afnameplanner kan vanaf 9.00 uur over de rapportages beschikken over Nederlands 2F en 3F van periode 4. Daarin zijn de behaalde score en het bijbehorende cijfer vermeld volgens de omzettingstabel. In de deelrapportage is de behaalde score per domein te zien."
"wo 02-03-2022 - 01:00";;"Schoolrapportages en deelrapportages Engels B1 P4 beschikbaar";"woensdag 2 maart 2022";;"Periode 4";"De afnameplanner kan vanaf 9.00 uur over de rapportages beschikken over Engels B1 van periode 4. Daarin zijn de behaalde score en het bijbehorende cijfer vermeld volgens de omzettingstabel. In de deelrapportage is de behaalde score per domein te zien."
"wo 02-03-2022 - 01:00";;"Publicatie omzettingstabellen rekenen 2F en 3F P4 via Examenbladmbo.nl";"woensdag 2 maart 2022";;"Periode 4";"Vanaf 9.00 uur zijn de omzettingstabellen beschikbaar voor rekenen 2F en 3F op Examenbladmbo.nl"
"wo 02-03-2022 - 01:00";;"Publicatie omzettingstabellen Nederlands 2F en 3F P4 via Examenbladmbo.nl";"woensdag 2 maart 2022";;"Periode 4";"Vanaf 9.00 uur zijn de omzettingstabellen beschikbaar voor Nederlands 2F en 3F op Examenbladmbo.nl"
"wo 02-03-2022 - 01:00";;"Publicatie omzettingstabellen Engels B1 P4 via Examenbladmbo.nl";"woensdag 2 maart 2022";;"Periode 4";"Vanaf 9.00 uur zijn de omzettingstabellen beschikbaar voor Engels B1 op Examenbladmbo.nl"
"wo 02-03-2022 - 01:00";"vr 03-06-2022 - 02:00";"Inzageperiode voor Engels B1 uit P4";"van 2 maart t/m 3 juni 2022";;"Periode 4";"Deelnemers die een examen Engels B1 in periode 4 afgelegd hebben, kunnen in deze periode via de examencommissie inzage vragen in hun resultaat."
"wo 02-03-2022 - 01:00";"vr 03-06-2022 - 02:00";"Inzageperiode voor Nederlands 2F en 3F uit P4";"van 2 maart t/m 3 juni 2022";;"Periode 4";"Deelnemers die een examen Nederlands 2F of 3F in periode 4 afgelegd hebben, kunnen in deze periode via de examencommissie inzage vragen in hun resultaat."
"wo 02-03-2022 - 01:00";"vr 03-06-2022 - 02:00";"Inzageperiode rekenexamens 2F en 3F afgelegd in P4";"van 2 maart t/m 3 juni 2022";;"Periode 4";"Deelnemers die een examen rekenen 2F of 3F in periode 4 afgelegd hebben, kunnen in deze periode via de examencommissie inzage vragen in hun resultaat."
"wo 02-03-2022 - 01:00";"wo 16-03-2022 - 01:00";"Afnameperiode aangepaste examens voor visueel beperkte deelnemers P4 - eerste twee afnameweken";"van 2 t/m 16 maart 2022";;"Periode 4";"Binnen deze aangegeven afnameweken bepaalt de instelling zelf de afnamemomenten. Bij de afname gaat de onderwijsinstelling te werk volgens het examenprotocol centrale examinering mbo en de richtlijnen bij aangepaste afnames voor visueel beperkte deelnemers."
"wo 02-03-2022 - 01:00";"do 28-04-2022 - 02:00";"Afname Nederlands en rekenen 2F en 3F P4";"2 maart t/m 28 april 2022";;"Periode 4";"Binnen deze aangegeven weken bepaalt de instelling zelf de afnamemomenten. Bij de afname gaat de onderwijsinstelling te werk volgens het examenprotocol centrale examinering mbo."
"wo 02-03-2022 - 01:00";"do 28-04-2022 - 02:00";"Afname Engels B1 P4";"2 maart t/m 28 april 2022";;"Periode 4";"Binnen deze aangegeven weken bepaalt de instelling zelf de afnamemomenten. Bij de afname gaat de onderwijsinstelling te werk volgens het examenprotocol centrale examinering mbo."
"wo 09-03-2022 - 01:00";;"Deadline aanvragen aangepaste examens Nederlands en Engels voor de eerste twee afnameweken van P4 voor deelnemers met een visuele beperking";"woensdag 9 maart 2022";;"Periode 4";"Contactpersonen examencommissie vragen een aangepast examen voor deze deelnemers aan via het aanvraagformulier op hun persoonlijke pagina op Examenbladmbo.nl. Deze aanvraag betreft deelnemers die in periode 4 een examen Nederlands (2F/3F) of Engels (B1) af willen leggen in de eerste twee afnameweken van P4. Zie voor meer informatie over de procedure de persoonlijke pagina onder het kopje 'Bestellingen examens voor visueel beperkte deelnemers'."
"ma 21-03-2022 - 01:00";;"Schoolrapportages rekenen 3ER P4 beschikbaar";"maandag 21 maart 2022";;"Periode 4";"De afnameplanner kan vanaf 9.00 uur over de rapportages beschikken over rekenen 3ER van periode 4. Daarin zijn de behaalde score en het bijbehorende cijfer vermeld volgens de omzettingstabel."
"ma 21-03-2022 - 01:00";;"Schoolrapportages rekenen 2A/2A-ER/2ER P4 beschikbaar";"maandag 21 maart 2022";;"Periode 4";"De afnameplanner kan vanaf 9.00 uur over de rapportages beschikken over rekenen 2A/2A-ER/2ER van periode 4. Daarin zijn de behaalde score en het bijbehorende cijfer vermeld volgens de omzettingstabel."
"ma 21-03-2022 - 01:00";;"Publicatie omzettingstabellen rekenen 3ER P4 via Examenbladmbo.nl";"maandag 21 maart 2022";;"Periode 4";"Vanaf 9.00 uur zijn de omzettingstabellen beschikbaar voor rekenen 3ER op Examenbladmbo.nl"
"ma 21-03-2022 - 01:00";;"Publicatie omzettingstabellen rekenen 2A/2A-ER/2ER P4 via Examenbladmbo.nl";"maandag 21 maart 2022";;"Periode 4";"Vanaf 9.00 uur zijn de omzettingstabellen beschikbaar voor rekenen 2A/2A-ER/2ER op Examenbladmbo.nl"
"ma 21-03-2022 - 01:00";"zo 29-05-2022 - 02:00";"Inzageperiode voor rekenen 2A/2A-ER uit P4";"van 21 maart t/m 29 mei 2022";;"Periode 4";"Deelnemers die een rekenexamen 2A/2A-ER in periode 4 afgelegd hebben, kunnen in deze periode via de examencommissie inzage vragen in hun resultaat."
"ma 21-03-2022 - 01:00";"zo 29-05-2022 - 02:00";"Inzageperiode rekenexamens 2ER en 3ER afgelegd in P4";"van 21 maart t/m 29 mei 2022";;"Periode 4";"Deelnemers die een rekenexamen 2ER of 3ER in periode 4 afgelegd hebben, kunnen in deze periode via de examencommissie inzage vragen in hun resultaat."
"ma 21-03-2022 - 01:00";"zo 17-04-2022 - 02:00";"Afnameperiode rekenen 3ER P4";"21 maart t/m 17 april 2022";;"Periode 4";"Binnen deze aangegeven weken bepaalt de instelling zelf de afnamemomenten. Bij de afname gaat de onderwijsinstelling te werk volgens het examenprotocol centrale examinering mbo."
"ma 21-03-2022 - 01:00";"zo 17-04-2022 - 02:00";"Afnameperiode rekenen 2ER/2A/2A-ER P4";"21 maart t/m 17 april 2022";;"Periode 4";"Binnen deze aangegeven weken bepaalt de instelling zelf de afnamemomenten. Bij de afname gaat de onderwijsinstelling te werk volgens het examenprotocol centrale examinering mbo."
"ma 11-04-2022 - 02:00";;"Start inplannen deelnemers Nederlands en rekenen 2F en 3F P5";"vanaf 11 april 2022";;"Periode 5";"Vanaf 11 april 9.00 uur kan de afnameplanner, als de systeemcheck goed verlopen is, starten met het inplannen van deelnemers Nederlands en rekenen 2F en 3F in periode 5."
"ma 11-04-2022 - 02:00";;"Start inplannen deelnemers Engels B1 P5";"vanaf 11 april 2022";;"Periode 5";"Vanaf 11 april 9.00 uur kan de afnameplanner, als de systeemcheck goed verlopen is, starten met het inplannen van deelnemers Engels B1 in periode 5."
"do 14-04-2022 - 02:00";"do 28-04-2022 - 02:00";"Afnameperiode aangepaste examens voor visueel beperkte deelnemers P4 - laatste twee afnameweken";"van 14 april t/m 28 april 2022";;"Periode 4";"Binnen deze aangegeven afnameweken bepaalt de instelling zelf de afnamemomenten. Bij de afname gaat de onderwijsinstelling te werk volgens het examenprotocol centrale examinering mbo en de richtlijnen bij aangepaste afnames voor visueel beperkte deelnemers."
"di 19-04-2022 - 02:00";;"Start inplannen deelnemers Engels B2 P5";"vanaf 19 april 2022";;"Periode 5";"Vanaf 19 april 9.00 uur kan de afnameplanner, als de systeemcheck goed verlopen is, starten met het inplannen van deelnemers Engels B2 in periode 5."
"do 21-04-2022 - 02:00";;"Deadline aanvragen aangepaste examens Nederlands en Engels voor de laatste twee afnameweken van P4 voor deelnemers met een visuele beperking";"donderdag 21 april 2022";;"Periode 4";"Contactpersonen examencommissie vragen een aangepast examen voor deze deelnemers aan via het aanvraagformulier op hun persoonlijke pagina op Examenbladmbo.nl. Deze aanvraag betreft deelnemers die in periode 4 een herkansingsexamen Nederlands (2F/3F) of Engels (B1) af willen leggen in de laatste twee afnameweken van P4. Zie voor meer informatie over de procedure de persoonlijke pagina onder het kopje 'Bestellingen examens voor visueel beperkte deelnemers'."
"ma 25-04-2022 - 02:00";;"Start inplannen deelnemers deelnemers rekenen 2A, 2A-ER, 2ER en 3ER P5";"vanaf 25 april 2022";;"Periode 5";"Vanaf 25 april 9.00 uur kan de afnameplanner, als de systeemcheck goed verlopen is, starten met het inplannen van deelnemers rekenen 2A,2A-ER, 2ER en 3ER in periode 5."
"wo 04-05-2022 - 02:00";;"Start systeemcheck Facet voor P5";"woensdag 4 mei 2022";;"Periode 5";"Vanaf 4 mei dient de systeemcheck gedaan te worden ter voorbereiding op de afname in periode 5."
"ma 09-05-2022 - 02:00";;"Schoolrapportages en deelrapportages rekenen 2F en 3F P5 beschikbaar";"maandag 9 mei 2022";;"Periode 5";"De afnameplanner kan vanaf 9.00 uur over de rapportages beschikken over rekenen 2F en 3F van periode 5. Daarin zijn de behaalde score en het bijbehorende cijfer vermeld volgens de omzettingstabel. In de deelrapportage is de behaalde score per domein te zien."
"ma 09-05-2022 - 02:00";;"Schoolrapportages en deelrapportages Nederlands 2F en 3F P5 beschikbaar";"maandag 9 mei 2022";;"Periode 5";"De afnameplanner kan vanaf 9.00 uur over de rapportages beschikken over Nederlands 2F en 3F van periode 5. Daarin zijn de behaalde score en het bijbehorende cijfer vermeld volgens de omzettingstabel. In de deelrapportage is de behaalde score per domein te zien."
"ma 09-05-2022 - 02:00";;"Schoolrapportages en deelrapportages Engels B1 P5 beschikbaar";"maandag 9 mei 2022";;"Periode 5";"De afnameplanner kan vanaf 9.00 uur over de rapportages beschikken over Engels B1 van periode 5. Daarin zijn de behaalde score en het bijbehorende cijfer vermeld volgens de omzettingstabel. In de deelrapportage is de behaalde score per domein te zien."
"ma 09-05-2022 - 02:00";;"Publicatie omzettingstabellen rekenen 2F en 3F P5 via Examenbladmbo.nl";"maandag 9 mei 2022";;"Periode 5";"Vanaf 9.00 uur zijn de omzettingstabellen beschikbaar voor rekenen 2F en 3F op Examenbladmbo.nl"
"ma 09-05-2022 - 02:00";;"Publicatie omzettingstabellen Nederlands 2F en 3F P5 via Examenbladmbo.nl";"maandag 9 mei 2022";;"Periode 5";"Vanaf 9.00 uur zijn de omzettingstabellen beschikbaar voor Nederlands 2F en 3F op Examenbladmbo.nl"
"ma 09-05-2022 - 02:00";;"Publicatie omzettingstabellen Engels B1 P5 via Examenbladmbo.nl";"maandag 9 mei 2022";;"Periode 5";"Vanaf 9.00 uur zijn de omzettingstabellen beschikbaar voor Engels B1 op Examenbladmbo.nl"
"ma 09-05-2022 - 02:00";"vr 30-09-2022 - 02:00";"Inzageperiode voor Nederlands 2F en 3F uit P5";"van 9 mei t/m 30 september 2022";;"Periode 5";"Deelnemers die een examen Nederlands 2F of 3F in periode 5 afgelegd hebben, kunnen in deze periode via de examencommissie inzage vragen in hun resultaat."
"ma 09-05-2022 - 02:00";"vr 30-09-2022 - 02:00";"Inzageperiode voor Engels B1 uit P5";"van 9 mei t/m 30 september 2022";;"Periode 5";"Deelnemers die een examen Engels B1 in periode 5 afgelegd hebben, kunnen in deze periode via de examencommissie inzage vragen in hun resultaat."
"ma 09-05-2022 - 02:00";"vr 30-09-2022 - 02:00";"Inzageperiode rekenexamens 2F en 3F afgelegd in P5";"van 9 mei t/m 30 september 2022";;"Periode 5";"Deelnemers die een examen rekenen 2F of 3F in periode 5 afgelegd hebben, kunnen in deze periode via de examencommissie inzage vragen in hun resultaat."
"ma 09-05-2022 - 02:00";"ma 23-05-2022 - 02:00";"Afnameperiode aangepaste examens voor visueel beperkte deelnemers P5 - eerste twee afnameweken";"van 9 t/m 23 mei 2022";;"Periode 5";"Binnen deze aangegeven afnameweken bepaalt de instelling zelf de afnamemomenten. Bij de afname gaat de onderwijsinstelling te werk volgens het examenprotocol centrale examinering mbo en de richtlijnen bij aangepaste afnames voor visueel beperkte deelnemers."
"ma 09-05-2022 - 02:00";"do 07-07-2022 - 02:00";"Afname Nederlands en rekenen 2F en 3F P5";"van 9 mei t/m 7 juli 2022";;"Periode 5";"Binnen deze aangegeven weken bepaalt de instelling zelf de afnamemomenten. Bij de afname gaat de onderwijsinstelling te werk volgens het examenprotocol centrale examinering mbo."
"ma 09-05-2022 - 02:00";"do 07-07-2022 - 02:00";"Afname Engels B1 P5";"van 9 mei t/m 7 juli 2022";;"Periode 5";"Binnen deze aangegeven weken bepaalt de instelling zelf de afnamemomenten. Bij de afname gaat de onderwijsinstelling te werk volgens het examenprotocol centrale examinering mbo."
"ma 16-05-2022 - 02:00";;"Deadline aanvragen aangepaste examens Nederlands en Engels voor de eerste twee afnameweken van P5 voor deelnemers met een visuele beperking";"maandag 16 mei 2022";;"Periode 5";"Contactpersonen examencommissie vragen een aangepast examen voor deze deelnemers aan via het aanvraagformulier op hun persoonlijke pagina op Examenbladmbo.nl. Deze aanvraag betreft deelnemers die in periode 5 een examen Nederlands (2F/3F) of Engels (B1/B2) af willen leggen in de eerste twee afnameweken van P5. Zie voor meer informatie over de procedure de persoonlijke pagina onder het kopje 'Bestellingen examens voor visueel beperkte deelnemers'."
"ma 16-05-2022 - 02:00";"vr 03-06-2022 - 02:00";"Afname Engels B2 P5";"van 16 mei t/m 3 juni 2022";;"Periode 5";"Binnen deze aangegeven weken bepaalt de instelling zelf de afnamemomenten. Bij de afname gaat de onderwijsinstelling te werk volgens het examenprotocol centrale examinering mbo."
"ma 23-05-2022 - 02:00";"zo 18-09-2022 - 02:00";"Inzageperiode rekenexamens 2ER en 3ER afgelegd in P5";"23 mei t/m 18 september 2022";;"Periode 5";"Deelnemers die een rekenexamen 2ER of 3ER in periode 5 afgelegd hebben, kunnen in deze periode via de examencommissie inzage vragen in hun resultaat."
"ma 23-05-2022 - 02:00";"vr 17-06-2022 - 02:00";"Afnameperiode rekenen 3ER P5";"van 23 mei t/m 17 juni 2022";;"Periode 5";"Binnen deze aangegeven weken bepaalt de instelling zelf de afnamemomenten. Bij de afname gaat de onderwijsinstelling te werk volgens het examenprotocol centrale examinering mbo."
"ma 23-05-2022 - 02:00";"vr 17-06-2022 - 02:00";"Afnameperiode rekenen 2ER/2A/2A-ER P5";"van 23 mei t/m 17 juni 2022";;"Periode 5";"Binnen deze aangegeven weken bepaalt de instelling zelf de afnamemomenten. Bij de afname gaat de onderwijsinstelling te werk volgens het examenprotocol centrale examinering mbo."
"ma 23-05-2022 - 02:00";;"Schoolrapportages rekenen 3ER P5 beschikbaar";"maandag 23 mei 2022";;"Periode 5";"De afnameplanner kan vanaf 9.00 uur over de rapportages beschikken over rekenen 3ER van periode 5. Daarin zijn de behaalde score en het bijbehorende cijfer vermeld volgens de omzettingstabel."
"ma 23-05-2022 - 02:00";;"Schoolrapportages rekenen 2A/2A-ER/2ER P5 beschikbaar";"maandag 23 mei 2022";;"Periode 5";"De afnameplanner kan vanaf 9.00 uur over de rapportages beschikken over rekenen 2A/2A-ER/2ER van periode 5. Daarin zijn de behaalde score en het bijbehorende cijfer vermeld volgens de omzettingstabel."
"ma 23-05-2022 - 02:00";;"Publicatie omzettingstabellen rekenen 3ER P5 via Examenbladmbo.nl";"maandag 23 mei 2022";;"Periode 5";"Vanaf 9.00 uur zijn de omzettingstabellen beschikbaar voor rekenen 3ER op Examenbladmbo.nl"
"ma 23-05-2022 - 02:00";;"Publicatie omzettingstabellen rekenen 2A/2A-ER/2ER P5 via Examenbladmbo.nl";"maandag 23 mei 2022";;"Periode 5";"Vanaf 9.00 uur zijn de omzettingstabellen beschikbaar voor rekenen 2A/2A-ER/2ER op Examenbladmbo.nl"
"ma 23-05-2022 - 02:00";"zo 18-09-2022 - 02:00";"Inzageperiode voor rekenen 2A/2A-ER uit P5";"23 mei t/m 18 september 2022";;"Periode 5";"Deelnemers die een rekenexamen 2A/2A-ER in periode 5 afgelegd hebben, kunnen in deze periode via de examencommissie inzage vragen in hun resultaat."
"di 21-06-2022 - 02:00";;"Schoolrapportages en deelrapportages Engels B2 P5 beschikbaar";"dinsdag 21 juni 2022";;"Periode 5";"De afnameplanner kan vanaf 9.00 uur over de rapportages beschikken over Engels B2 van periode 5. Daarin zijn de behaalde score en het bijbehorende cijfer vermeld volgens de omzettingstabel. In de deelrapportage is de behaalde score per domein te zien."
"di 21-06-2022 - 02:00";;"Publicatie omzettingstabellen Engels B2 P5 via Examenbladmbo.nl";"dinsdag 21 juni 2022";;"Periode 5";"Vanaf 9.00 uur zijn de omzettingstabellen beschikbaar voor Engels B2 op Examenbladmbo.nl"
"di 21-06-2022 - 02:00";"di 13-09-2022 - 02:00";"Inzageperiode voor Engels B2 uit P5";"21 juni t/m 13 september 2022";;"Periode 5";"Deelnemers die een examen Engels B2 in periode 5 afgelegd hebben, kunnen in deze periode via de examencommissie inzage vragen in hun resultaat."
"do 23-06-2022 - 02:00";"do 07-07-2022 - 02:00";"Afnameperiode aangepaste examens voor visueel beperkte deelnemers P5 - laatste twee afnameweken";"van 23 juni 2022 t/m 07 juli 2022";;"Periode 5";"Binnen deze aangegeven afnameweken bepaalt de instelling zelf de afnamemomenten. Bij de afname gaat de onderwijsinstelling te werk volgens het examenprotocol centrale examinering mbo en de richtlijnen bij aangepaste afnames voor visueel beperkte deelnemers."
"do 30-06-2022 - 02:00";;"Deadline aanvragen aangepaste examens voor deelnemers met een visuele beperking voor de laatste twee afnameweken van P5";"donderdag 30 juni 2022";;"Periode 5";"Contactpersonen examencommissie vragen een aangepast examen voor deze deelnemers aan via het aanvraagformulier op hun persoonlijke pagina op Examenbladmbo.nl. Deze aanvraag betreft deelnemers die in periode 5 een herkansingsexamen Nederlands (2F/3F) of Engels (B1/B2) af willen leggen in de laatste twee afnameweken van P5. Zie voor meer informatie over de procedure de persoonlijke pagina onder het kopje 'Bestellingen examens voor visueel beperkte deelnemers'."
